"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70648246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70648246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526261
"http://webisa.webdatacommons.org/prov/70648246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70648246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70648246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70648246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135026858"
"http://webisa.webdatacommons.org/prov/70648246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954366"
"http://webisa.webdatacommons.org/prov/70648246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299438199"
"http://webisa.webdatacommons.org/prov/70648246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281271318"
"http://webisa.webdatacommons.org/prov/70648246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70648246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
