"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474937662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610288
"http://webisa.webdatacommons.org/prov/474937662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474937662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474937662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259902574"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440270614"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113846298"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255547191"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138853798"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474937662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
