"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76335303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689211
"http://webisa.webdatacommons.org/prov/76335303","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/76335303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76335303","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101952797"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449151537"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254791731"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261299935"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127503834"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223467602"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292426658"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270083739"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223555280"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4641414"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54897662"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16503519"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65335300"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169688906"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85587510"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
