"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139208442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415242
"http://webisa.webdatacommons.org/prov/139208442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139208442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139208442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236057906"
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49061926"
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275067423"
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393154980"
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139208442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
