"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416845545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185667
"http://webisa.webdatacommons.org/prov/416845545","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416845545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416845545","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258784670"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209449578"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425844272"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500902"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665960"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409105092"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18874647"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60920461"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416845545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
