"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415040223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145114
"http://webisa.webdatacommons.org/prov/415040223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415040223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415040223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244009405"
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313809248"
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53396299"
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962658"
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415040223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
