"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145563389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175631
"http://webisa.webdatacommons.org/prov/145563389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145563389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145563389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424538275"
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151416366"
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255544003"
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424598100"
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145563389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
