"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324121346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291372
"http://webisa.webdatacommons.org/prov/324121346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324121346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324121346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227887056"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199300"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126833274"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231739305"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89714802"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324121346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
