"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283266207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289277
"http://webisa.webdatacommons.org/prov/283266207","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/283266207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283266207","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5710964"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157969936"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157975524"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158244248"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6022063"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5732659"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5816944"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6044805"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322718155"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55706144"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5837819"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283266207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
