"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294463533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187255
"http://webisa.webdatacommons.org/prov/294463533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294463533","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294463533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426821792"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187728216"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40194171"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696247"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696246"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242023438"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294463533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
