"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341260111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288806
"http://webisa.webdatacommons.org/prov/341260111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341260111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341260111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183674240"
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359779920"
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129580713"
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4548136"
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341260111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
