"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371807364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371807364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305475
"http://webisa.webdatacommons.org/prov/371807364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371807364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371807364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371807364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256599447"
"http://webisa.webdatacommons.org/prov/371807364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50986175"
"http://webisa.webdatacommons.org/prov/371807364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411016496"
"http://webisa.webdatacommons.org/prov/371807364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371807364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371807364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
