"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345476535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33326
"http://webisa.webdatacommons.org/prov/345476535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345476535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345476535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57156383"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10810475"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446339022"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232269112"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275787977"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238964651"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136511605"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345476535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
