"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356708228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212049
"http://webisa.webdatacommons.org/prov/356708228","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/356708228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/356708228","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216172324"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132635904"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56825861"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436486281"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423711672"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288553623"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416963949"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423735819"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284533793"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423742264"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382334928"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76114723"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483737"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356708228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
