"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365050028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242916
"http://webisa.webdatacommons.org/prov/365050028","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365050028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365050028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449944216"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369638866"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245580411"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245587066"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245694515"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433585447"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365050028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
