"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460851113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495153
"http://webisa.webdatacommons.org/prov/460851113","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460851113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460851113","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303451355"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216021984"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200159186"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200299589"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201198094"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67748789"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460851113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
