"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373064044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373064044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273556
"http://webisa.webdatacommons.org/prov/373064044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373064044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373064044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373064044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383335564"
"http://webisa.webdatacommons.org/prov/373064044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186545576"
"http://webisa.webdatacommons.org/prov/373064044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112108839"
"http://webisa.webdatacommons.org/prov/373064044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17986590"
"http://webisa.webdatacommons.org/prov/373064044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373064044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
