"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121581681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261044
"http://webisa.webdatacommons.org/prov/121581681","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/121581681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121581681","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454348744"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10826769"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385362975"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10625819"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10959506"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10883978"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328675700"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368063802"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868228"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10684335"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367514710"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121581681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
