"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501955134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501955134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250243
"http://webisa.webdatacommons.org/prov/501955134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501955134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501955134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501955134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383644528"
"http://webisa.webdatacommons.org/prov/501955134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140226023"
"http://webisa.webdatacommons.org/prov/501955134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446931116"
"http://webisa.webdatacommons.org/prov/501955134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242863643"
"http://webisa.webdatacommons.org/prov/501955134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501955134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
