"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32672570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32672570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202387
"http://webisa.webdatacommons.org/prov/32672570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32672570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32672570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32672570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247277808"
"http://webisa.webdatacommons.org/prov/32672570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190121322"
"http://webisa.webdatacommons.org/prov/32672570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114975543"
"http://webisa.webdatacommons.org/prov/32672570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284236471"
"http://webisa.webdatacommons.org/prov/32672570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32672570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
