"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89977739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89977739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185068
"http://webisa.webdatacommons.org/prov/89977739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89977739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89977739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89977739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234968623"
"http://webisa.webdatacommons.org/prov/89977739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275611582"
"http://webisa.webdatacommons.org/prov/89977739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18012952"
"http://webisa.webdatacommons.org/prov/89977739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89977739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
