"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15140695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904058
"http://webisa.webdatacommons.org/prov/15140695","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15140695","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15140695","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176956417"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115714607"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452358"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170914687"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138050703"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104820017"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254501481"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425089744"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412544333"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386213874"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15140695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
