"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171114601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646414
"http://webisa.webdatacommons.org/prov/171114601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171114601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171114601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219883040"
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219918090"
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47808201"
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47936892"
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47957620"
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171114601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
