"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138848417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400655
"http://webisa.webdatacommons.org/prov/138848417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138848417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138848417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370220191"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134379922"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49151663"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11134726"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428074862"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161989594"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138848417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
