"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149489616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168504
"http://webisa.webdatacommons.org/prov/149489616","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149489616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149489616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282610430"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392445596"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757710"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60566605"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344342528"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16672927"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383080244"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287446438"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149489616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
