"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86711013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594522
"http://webisa.webdatacommons.org/prov/86711013","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86711013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86711013","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178091146"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223085505"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164082569"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414364016"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363392237"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363435930"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363624809"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144736982"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415860382"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4296268"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272210670"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86711013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
