"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226177799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512995
"http://webisa.webdatacommons.org/prov/226177799","http://webisa.webdatacommons.org/ontology#hasFrequency",203
"http://webisa.webdatacommons.org/prov/226177799","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/226177799","http://webisa.webdatacommons.org/ontology#hasPldSpread",170
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197258648"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357391122"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180576607"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296601304"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231699770"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91612688"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232508145"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91936273"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125590394"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344186907"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387145651"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117034057"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212727"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300059935"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259027380"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280401192"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421919621"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344236770"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286049740"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268879"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374093223"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241745992"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378206603"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388911725"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299436234"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271287520"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120129730"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63826113"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389094790"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109696815"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70097215"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397866755"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127178053"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389485212"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329274009"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355751522"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390882536"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18214529"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441294108"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895879"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92358944"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63562836"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225635932"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138951357"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322314852"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276764"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11152200"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93202256"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120154284"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314805225"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44092068"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55359371"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233777107"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41585754"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208993269"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308505336"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433395502"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183670930"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420668678"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433441947"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253149557"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253306063"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128874730"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253461062"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265969501"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427267084"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358122267"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404557201"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112390825"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129075912"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14421008"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269903340"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391569983"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31559869"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176562141"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32450114"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413031478"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57067402"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253146440"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64811964"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324720942"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443893687"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143751922"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94931592"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65070637"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395697"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157860707"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145041408"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419912091"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151042351"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70893128"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243899689"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405880440"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451738537"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264360177"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15743719"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6573526"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350383448"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165103986"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282846"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185876002"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775224"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185899598"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185940211"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173739890"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28665642"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9407038"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39244399"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235702791"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444567262"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302504752"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22857705"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342705"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422655946"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9524133"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195420808"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340535773"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352198066"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47278840"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113780341"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422002208"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365486593"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325681762"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114068413"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108607357"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393380582"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239215212"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10863719"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359411886"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246175735"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69042027"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255630660"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203315473"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159775459"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349579"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269844814"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255629565"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706959"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394388739"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996540"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68343956"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95783652"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34311473"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236470"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326510109"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237770214"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247008305"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281901826"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247014569"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247027725"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050357"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247055194"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114273072"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70369844"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217284780"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374856540"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287696955"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168896063"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431316743"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53585160"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373705932"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44757643"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116329685"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213400261"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90814545"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359936466"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305105113"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424582529"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394501491"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29594005"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424679047"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54268389"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90974562"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289803245"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223539283"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881624"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131986977"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315706655"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338201949"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123152164"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239779997"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424211401"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545838"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223784072"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133300303"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315391853"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62478492"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403974"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417628217"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102932767"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178811240"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6374055"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305652997"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271166186"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290281406"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369000150"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456009599"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393181974"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125999555"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71154495"
"http://webisa.webdatacommons.org/prov/226177799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217700378"
