"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470848450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450465
"http://webisa.webdatacommons.org/prov/470848450","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/470848450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470848450","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382702569"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424181625"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313232828"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300533521"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321346105"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374998673"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871872"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37347566"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37472190"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70663659"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429168754"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125782994"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131096699"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155507481"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300372946"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148155053"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300402227"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162335556"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203181188"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470848450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
