"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140916042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140734
"http://webisa.webdatacommons.org/prov/140916042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140916042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140916042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447805431"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47072310"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63510308"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423822604"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101121568"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331767301"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381357108"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140916042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
