"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496592867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808049
"http://webisa.webdatacommons.org/prov/496592867","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/496592867","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/496592867","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208814619"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274400548"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423824289"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30999871"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34114153"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96974907"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63668384"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243008020"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191202692"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145482007"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212680316"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336716657"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30893234"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756808"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351757191"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155472705"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30775916"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393293"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352572893"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/496592867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
