"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129732528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129732528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613201
"http://webisa.webdatacommons.org/prov/129732528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129732528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129732528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129732528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146744716"
"http://webisa.webdatacommons.org/prov/129732528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173741154"
"http://webisa.webdatacommons.org/prov/129732528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396251548"
"http://webisa.webdatacommons.org/prov/129732528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129732528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129732528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
