"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50635446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2944
"http://webisa.webdatacommons.org/prov/50635446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50635446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50635446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139402163"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293771"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370220763"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10113567"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117642974"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50635446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
