"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305468883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196073
"http://webisa.webdatacommons.org/prov/305468883","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305468883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305468883","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24145256"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10786948"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139986898"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185412128"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275532454"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206762579"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207809425"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264572892"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/305468883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
