"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494941755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417729
"http://webisa.webdatacommons.org/prov/494941755","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/494941755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494941755","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400689180"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366408173"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719665"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142750338"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298656811"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21626751"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439157097"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404190694"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400948490"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68462931"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145954325"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32418267"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143941254"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180352533"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180408332"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494941755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
