"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358742358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509219
"http://webisa.webdatacommons.org/prov/358742358","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/358742358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358742358","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207293990"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131291574"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44565549"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175699515"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90226281"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246149484"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133461854"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121447824"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436687004"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314214812"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309397082"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410981015"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179953753"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122926166"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279975060"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36439512"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20244511"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13296817"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398626723"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333293793"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398533541"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445803922"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398589128"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398594109"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398528142"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412029351"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201515588"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997436"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351559871"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391793079"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358742358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
