"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98795993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351663
"http://webisa.webdatacommons.org/prov/98795993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98795993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98795993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49584555"
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363508953"
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380344018"
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104524329"
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62130514"
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98795993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
