"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172276782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238307
"http://webisa.webdatacommons.org/prov/172276782","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/172276782","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172276782","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168288155"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52354842"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94939247"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159586193"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73558810"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13557750"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429319425"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142270843"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213750219"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325980113"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314023755"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172276782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
