"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295073234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213735
"http://webisa.webdatacommons.org/prov/295073234","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/295073234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295073234","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241064821"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199957503"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21319497"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230147803"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396454641"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16926120"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435329860"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427146432"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400739306"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434207413"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283724661"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378717915"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285071687"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271827797"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278216471"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79771492"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/295073234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
