"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139271926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728018
"http://webisa.webdatacommons.org/prov/139271926","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/139271926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139271926","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158896869"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326892647"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67733116"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217354177"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127435221"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62279534"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177592276"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86385873"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314737633"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175721408"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361524197"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149385122"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230375885"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435348037"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104418862"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235187412"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265525948"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32069421"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87557055"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299496590"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240377699"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224902268"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281096561"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224082"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467737"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237023741"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263932733"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/139271926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
