"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68801129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213254
"http://webisa.webdatacommons.org/prov/68801129","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/68801129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68801129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5257844"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121211390"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343858511"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12449239"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328247259"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433217983"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119959053"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320211913"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450273181"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343828887"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273969055"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167322697"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141417305"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162240047"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68801129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
