"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171333010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0289723
"http://webisa.webdatacommons.org/prov/171333010","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171333010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171333010","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219982567"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353064361"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405732811"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200208792"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177104868"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224678"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47239446"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263768355"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163758400"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335974354"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230986881"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389217832"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371554550"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171333010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
