"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365572658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077508
"http://webisa.webdatacommons.org/prov/365572658","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/365572658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365572658","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110981044"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359174159"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23300653"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392945145"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435923621"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28349343"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278952982"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42440706"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347475899"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52685621"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180374045"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195765012"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30346223"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28126700"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54672800"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28251342"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377591670"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50755655"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17068444"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268801558"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365572658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
