"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471190839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385416
"http://webisa.webdatacommons.org/prov/471190839","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/471190839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471190839","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195338951"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13922965"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14388617"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335566385"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49051577"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58546303"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175605156"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358009479"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14333807"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376456404"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395670427"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328650436"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365857209"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133638870"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132407105"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24455356"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86114471"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207718001"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/471190839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
