"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200778686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0408085
"http://webisa.webdatacommons.org/prov/200778686","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/200778686","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/200778686","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382386206"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386103693"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151238363"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143365160"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442132548"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231537384"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422632"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139092239"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151314442"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19910216"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36200922"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453819052"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394976861"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200778686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
