"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171396737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171396737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486479
"http://webisa.webdatacommons.org/prov/171396737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171396737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171396737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171396737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113308968"
"http://webisa.webdatacommons.org/prov/171396737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29260082"
"http://webisa.webdatacommons.org/prov/171396737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284047859"
"http://webisa.webdatacommons.org/prov/171396737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439784128"
"http://webisa.webdatacommons.org/prov/171396737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171396737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
