"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212161736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313118
"http://webisa.webdatacommons.org/prov/212161736","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/212161736","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212161736","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258058307"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156075076"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343463789"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168979795"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103267971"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127940609"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337082568"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86427628"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388344962"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325055576"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32535771"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230496187"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368607442"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123677845"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85814062"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34148142"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14960709"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212161736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
