"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388125220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599921
"http://webisa.webdatacommons.org/prov/388125220","http://webisa.webdatacommons.org/ontology#hasFrequency",766
"http://webisa.webdatacommons.org/prov/388125220","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388125220","http://webisa.webdatacommons.org/ontology#hasPldSpread",673
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041972"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387769953"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1092897"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206015968"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280571050"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455091541"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357631393"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109356200"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253403475"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253434943"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253499569"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433748280"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382714778"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332543609"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433845435"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253675724"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253685469"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357953270"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253687772"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708594"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434019250"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183845462"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864671"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45570938"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306531617"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45587129"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306664998"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45590860"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253935587"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596585"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18435690"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68598598"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109837939"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456018976"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207357427"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68656303"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45610922"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43493571"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254182512"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231318461"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30728521"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456348114"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10988528"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156034471"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231378501"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231380693"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231398572"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207767879"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207800476"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308024312"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359616830"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530588"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232209592"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43616948"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30858984"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137721"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985706"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70013099"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70112931"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95757362"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403743075"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111413543"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134311216"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134374669"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111418826"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43674828"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134633079"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335681999"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95984381"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209551450"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25999953"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361231925"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2096453"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47960688"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70969551"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859942"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385895541"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385951699"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386062744"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135570315"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386145302"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362064841"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386220094"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210681520"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257517877"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386337769"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135992632"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386389136"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72533016"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113004592"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49590798"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386653874"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41068543"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136722831"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49729633"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49986716"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234709511"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234714783"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234729871"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353396555"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234742452"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233855"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50316077"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184526246"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387724594"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387758068"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98391584"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281962872"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161196012"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235649616"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388027921"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185714244"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259808364"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428251379"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161492555"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236104071"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282434257"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186177665"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41229278"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236428785"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114496367"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186230981"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260127590"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260138738"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260142537"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412547617"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260169769"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162028445"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412574000"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260209773"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260245861"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260251237"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282867471"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186777912"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260280858"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186799171"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260316881"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139215588"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260363345"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218291"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16246894"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139238787"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365197894"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16249787"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139242843"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139253263"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139254438"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012250"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365271529"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139255864"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187112610"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139262251"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139279076"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139282375"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162861286"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139736623"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238020110"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16341675"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28436140"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140063513"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140088339"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238569287"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16373982"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140222968"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76905514"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414127146"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140239587"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414242685"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284699256"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337244295"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337283042"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337283379"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438333594"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337284017"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438370700"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337288169"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337292475"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337500114"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77972015"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414859027"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262239943"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188843568"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164429833"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262279648"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188847636"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78068172"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415056414"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27610790"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164595190"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262592775"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141130070"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415773699"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415778188"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39201231"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141159244"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415793091"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141160148"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415794024"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256577497"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415819593"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515027"
