"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43208452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216386
"http://webisa.webdatacommons.org/prov/43208452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43208452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43208452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442087199"
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191543668"
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399444435"
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176642"
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442272751"
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43208452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
