"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494136652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118567
"http://webisa.webdatacommons.org/prov/494136652","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494136652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494136652","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106382611"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283240271"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27743641"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149007358"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346959624"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363013175"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253010225"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494136652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
