"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452775776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622479
"http://webisa.webdatacommons.org/prov/452775776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452775776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452775776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141825"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70056654"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420587280"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968449"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431265726"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452775776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
