"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71002048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201531
"http://webisa.webdatacommons.org/prov/71002048","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/71002048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71002048","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218456022"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358638238"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48961326"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54928787"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158399881"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335225013"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848342"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166767846"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434553237"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330615476"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40237276"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151243268"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147753454"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215484939"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/71002048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
