"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105929487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419623
"http://webisa.webdatacommons.org/prov/105929487","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/105929487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105929487","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388903033"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124415155"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247276574"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126919288"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108645225"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109349767"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313937454"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108304179"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107643350"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115911280"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289884763"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124582975"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105929487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
