"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346743378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533153
"http://webisa.webdatacommons.org/prov/346743378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346743378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346743378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443829976"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252238520"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179067815"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251522295"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108505022"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346743378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
