"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257817808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288711
"http://webisa.webdatacommons.org/prov/257817808","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/257817808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257817808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445178704"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6435299"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134087243"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104604770"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314373720"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415597201"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133770157"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6581127"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257817808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
