"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122648581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122648581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234199
"http://webisa.webdatacommons.org/prov/122648581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122648581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122648581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229887169"
"http://webisa.webdatacommons.org/prov/122648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321177370"
"http://webisa.webdatacommons.org/prov/122648581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015585"
"http://webisa.webdatacommons.org/prov/122648581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122648581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
