"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311951607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830138
"http://webisa.webdatacommons.org/prov/311951607","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311951607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311951607","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233026853"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150682390"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179143550"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411788748"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152624910"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314772888"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289158653"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313609294"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416932577"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/311951607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
