"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465023689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465023689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115835
"http://webisa.webdatacommons.org/prov/465023689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465023689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465023689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465023689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282851138"
"http://webisa.webdatacommons.org/prov/465023689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234048544"
"http://webisa.webdatacommons.org/prov/465023689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140613650"
"http://webisa.webdatacommons.org/prov/465023689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465023689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/465023689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
