"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32446670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252309
"http://webisa.webdatacommons.org/prov/32446670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32446670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32446670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217867176"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303196117"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451881942"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80694594"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277220821"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32446670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
