"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112159257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112159257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695357
"http://webisa.webdatacommons.org/prov/112159257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112159257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112159257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112159257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301161186"
"http://webisa.webdatacommons.org/prov/112159257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290677896"
"http://webisa.webdatacommons.org/prov/112159257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20764593"
"http://webisa.webdatacommons.org/prov/112159257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/112159257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
