"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495567158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222376
"http://webisa.webdatacommons.org/prov/495567158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495567158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495567158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286666792"
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402824008"
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44123536"
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44161881"
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495567158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
