"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486199814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486199814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318459
"http://webisa.webdatacommons.org/prov/486199814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486199814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486199814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486199814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161188"
"http://webisa.webdatacommons.org/prov/486199814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21706114"
"http://webisa.webdatacommons.org/prov/486199814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20942675"
"http://webisa.webdatacommons.org/prov/486199814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253842368"
"http://webisa.webdatacommons.org/prov/486199814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486199814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
