"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291424235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291424235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827729
"http://webisa.webdatacommons.org/prov/291424235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291424235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291424235","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/291424235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242014006"
"http://webisa.webdatacommons.org/prov/291424235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372878572"
"http://webisa.webdatacommons.org/prov/291424235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225765589"
"http://webisa.webdatacommons.org/prov/291424235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291424235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
