"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398603753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182382
"http://webisa.webdatacommons.org/prov/398603753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398603753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398603753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60122935"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210958652"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367400787"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367269901"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338550101"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398603753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
