"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190230227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190230227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218024
"http://webisa.webdatacommons.org/prov/190230227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190230227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190230227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190230227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91413060"
"http://webisa.webdatacommons.org/prov/190230227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395799813"
"http://webisa.webdatacommons.org/prov/190230227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75180054"
"http://webisa.webdatacommons.org/prov/190230227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190230227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190230227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
